"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antti_Hyvärinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Eero_Mäntyranta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hannes_Kolehmainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kaarlo_Kangasniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Finn olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",203546
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",13419591
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Finn olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_olimpiai_bajnokok?oldid=13419591&ns=14"
"http://hu.dbpedia.org/resource/Lasse_Virén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lydia_Wideman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matti_Nykänen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olavi_Rove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paavo_Nurmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paavo_Yrjölä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tapio_Mäkelä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tapio_Rautavaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ville_Ritola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Volmari_Iso-Hollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
