"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Kálmán (labdarúgó)"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",604378
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19255439
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","Káli"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/becenév","Káli"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/név","Szabó Kálmán"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/klub","Győri Textil"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/abstract","Szabó Kálmán (Cegléd, 1904. augusztus 4. – Győr, 1978. április 14.) labdarúgó. 1920-ban került Győrbe és lakatosinasként dolgozott."
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/years","1921"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Kálmán_(labdarúgó)?oldid=19255439&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Kálmán_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Szabó_Kálmán_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Kálmán_(labdarúgó)"
