"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Lükurgosz (Aleusz fia)"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbsxm"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://dbpedia.org/ontology/wikiPageID",861467
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",13308923
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://dbpedia.org/ontology/abstract","Lükurgosz (görög betűkkel Λυκοῦργος) és fia, férje. Testvérei és Augé. Az ő fia volt . Ismert hőstette a boiótiai király legyőzése volt, akit legyőzhetetlennek gondoltak kortársai. Arétihoósz egy hatalmas vasbuzogányt használt, ezért Lükurgosz becsalta egy szűk hegyszorosba, ahol ez a fegyver használhatatlan volt."
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükurgosz_(Aleusz_fia)?oldid=13308923&ns=0"
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://dbpedia.org/ontology/wikiPageLength",608
"http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükurgosz_(Aleusz_fia)"
"http://hu.wikipedia.org/wiki/Lükurgosz_(Aleusz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükurgosz_(Aleusz_fia)"
