"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://www.w3.org/2000/01/rdf-schema#label","Franz Lachner"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnagyok"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_karmesterek"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/wikiPageID",1395175
"http://hu.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/wikiPageRevisionID",22782358
"http://hu.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006218.html%239"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_Állami_Opera_főzeneigazgatói"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/062/pc006218.html%239"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://hu.dbpedia.org/property/szócikk","Lachner"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/abstract","Franz Lachner (Rain, 1803. április 2. – München, 1890. január 20.) német zeneszerző és karmester."
"http://hu.dbpedia.org/resource/Franz_Lachner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Lachner?oldid=22782358&ns=0"
"http://hu.dbpedia.org/resource/Franz_Lachner","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Franz_Lachner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Lachner"
"http://hu.wikipedia.org/wiki/Franz_Lachner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Lachner"
