"subject","predicate","object"
"http://hu.dbpedia.org/resource/44._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/45._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/46._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/47._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/48._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/49._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/50._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/51._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/52._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/53._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/54._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/55._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/56._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/58._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/59._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
