"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Machine Gun Kelly"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d2n8"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://dbpedia.org/ontology/wikiPageID",1076762
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23670965
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.fbi.gov/machine-gun-kelly"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/kép","MachineGunKelly.jpg"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/képaláírás","Machine Gun Kelly"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/név","Machine Gun Kelly"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/ok","betegségben hunyt el: szívinfarktus"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Memphis_(Tennessee)"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/kezdet",1920
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kansas"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Leavenworth_(Kansas)"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/álnév","George R. Kelly"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/születésiIdő",1895
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/büntetés","életfogytiglani"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/halálIdeje",1954
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/modusOperandi","fegyveres rablás, emberrablás"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/vége",1933
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://hu.dbpedia.org/property/őrizet",1933
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://dbpedia.org/ontology/abstract","George Celino Barnes (Memphis, Tennessee, 1895. július 18. – Leavenworth, Kansas, 1954. július 18.) gúnynevén Machine Gun Kelly (magyarul: Gépfegyveres Kelly) amerikai bűnöző, aki az Alcatraz-szigeten raboskodott. Nevét a fegyveres rablásokhoz használt Thompson-géppisztolyról kapta. Leghíresebb bűncselekménye az olajbáró és üzletember, Charles F. Urschel elrablása volt, ami végül letartóztatásához vezetett."
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machine_Gun_Kelly?oldid=23670965&ns=0"
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://dbpedia.org/ontology/wikiPageLength",4101
"http://hu.dbpedia.org/resource/Machine_Gun_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machine_Gun_Kelly"
"http://hu.dbpedia.org/resource/Travis_Barker","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Machine_Gun_Kelly"
"http://hu.dbpedia.org/resource/George_Celino_Barnes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Machine_Gun_Kelly"
"http://hu.wikipedia.org/wiki/Machine_Gun_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machine_Gun_Kelly"
