"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aero_Vodochody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Aircraft_Industries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Avia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/2000/01/rdf-schema#label","Cseh repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageID",1009213
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://dbpedia.org/ontology/wikiPageRevisionID",19880809
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgépgyárak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_cégei"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh repülőgépgyárak"
"http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_repülőgépgyárak?oldid=19880809&ns=14"
"http://hu.dbpedia.org/resource/Letov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_repülőgépgyárak"
