"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földiszalakóta-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú földiszalakóta"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5j37"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://dbpedia.org/ontology/wikiPageID",289323
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://dbpedia.org/ontology/wikiPageRevisionID",21920573
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/ebas/index.html%3Faction=SpcHTMDetails.asp&sid=1049&m=0"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Uratelornis+chimaera&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/name","Hosszúfarkú földiszalakóta"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Földiszalakóta-félék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_földiszalakóta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
