"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaudiána","http://www.w3.org/2000/01/rdf-schema#label","Klaudiána"
"http://hu.dbpedia.org/resource/Klaudiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Klaudiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klaudiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Klaudiána","http://dbpedia.org/ontology/wikiPageID",22134
"http://hu.dbpedia.org/resource/Klaudiána","http://dbpedia.org/ontology/wikiPageRevisionID",6944535
"http://hu.dbpedia.org/resource/Klaudiána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klaudia"
"http://hu.dbpedia.org/resource/Klaudiána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaudiána?oldid=6944535&ns=0"
"http://hu.dbpedia.org/resource/Klaudiána","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Klaudiána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaudiána"
"http://hu.wikipedia.org/wiki/Klaudiána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaudiána"
