"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/2000/01/rdf-schema#label","Drew Carey"
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsqg2"
"http://hu.dbpedia.org/resource/Drew_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Drew_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drew_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Drew_Carey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clevelandiek"
"http://hu.dbpedia.org/resource/Drew_Carey","http://dbpedia.org/ontology/wikiPageID",408201
"http://hu.dbpedia.org/resource/Drew_Carey","http://dbpedia.org/ontology/wikiPageRevisionID",23538649
"http://hu.dbpedia.org/resource/Drew_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drew_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drew_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Drew_Carey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drew_Carey","http://dbpedia.org/ontology/abstract","Drew Allison Carey (Cleveland, 1958. május 23. – ) amerikai komikus, színész és műsorvezető. Szolgált az amerikai haditengerészetnél, majd nevet szerzett a stand-up comedy világában, de igazi hírnevet saját sitcom-jával a The Drew carey Showval és az általa vezetett Whose line is it anyway? amerikai verziójával szerzett;mindkét műsort az ABC sugározta. Drew több filmben, sorozatban, videóklipben, sőt még egy számítógépes játékban is feltűnt.Ezenkívül nagy rajongója a sportoknak, régebben mint fotós dolgozott az amerikai futball csapatnak.Carey egy önéletrajzi könyvet is kiadott Dirty Jokes and Beer címen, melyben életéről, televíziós karrierjéről ír.Jelenleg a CBS The Price is Right játékműsorát vezeti."
"http://hu.dbpedia.org/resource/Drew_Carey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drew_Carey?oldid=23538649&ns=0"
"http://hu.dbpedia.org/resource/Drew_Carey","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Drew_Carey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drew_Carey"
"http://hu.dbpedia.org/resource/Seattle_Sounders_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Drew_Carey"
"http://hu.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Drew_Carey"
"http://hu.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Drew_Carey"
"http://hu.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Drew_Carey"
"http://hu.wikipedia.org/wiki/Drew_Carey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drew_Carey"
