"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://www.w3.org/2000/01/rdf-schema#label","Lilatorkú hegyikolibri"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqz5y"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lampornis"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageID",342230
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21935592
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lampornis-calolaemus%7Ctitle="
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lampornis+calolaemus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/name","Lilatorkú hegyikolibri"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikicommons","Lampornis calolaemus"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/wikispecies","Lampornis calolaemus"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/binomial","Lampornis calolaemus"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/genus","Lampornis"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/rangeMap","Lampornis_calolaemus_map.svg"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/species","L. calolaemus"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lilatorkú_hegyikolibri","http://hu.dbpedia.org/property/tribus","Lampornini"
