"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_France_4590-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Concorde"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/2000/01/rdf-schema#label","Concorde"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020k3"
"http://hu.dbpedia.org/resource/Concorde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_repülőgépek"
"http://hu.dbpedia.org/resource/Concorde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_repülőgépek"
"http://hu.dbpedia.org/resource/Concorde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageID",102124
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageRevisionID",23846447
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BeyEGebJ1l4"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2013/05/31/10_eve_nem_repul_a_concorde/"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactionengines.co.uk/lapcat.html"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lockheedmartin.com/us/news/features/2014/getting-up-to-speed.html"
"http://hu.dbpedia.org/resource/Concorde","http://xmlns.com/foaf/0.1/name","Concorde"
"http://hu.dbpedia.org/resource/Concorde","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/alkalmazó","Air France"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/alkalmazó","British Airways"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/gyártó","Aérospatiale"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/gyártó","BAC"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/hatótávolság",7250
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/hossz",61.66
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/kép","Concorde brake discs.jpg"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/kép","Concorde.planview.arp.jpg"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/kép","G-BBDG Concorde tailwheel.jpg"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/képaláírás","A Concorde utolsó leszállása"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/magasság",12.2
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/maximálisSebesség",2.23
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/szöveg","A világon először alkalmaztak szénbetéteket a Concorde ABS fékrendszerében"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/szöveg","A Concorde farfutóműve. Hiányában a nagy állásszög miatt fel- és leszálláskor a farokrész a futópályát súrolta volna"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/darabszám",20
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/funkció","szuperszonikus utasszállító repülőgép"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/kivonás","--11-26"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/szolgálatbaÁllás",1976
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/elsőFelszállás",1969
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/emelkedőképesség","25.41"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/fesztáv",25.6
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/szárnyfelület",358.25
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/tolóerő",4
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/tolóerőTömegArány",0.373
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/típusnév","Concorde"
"http://hu.dbpedia.org/resource/Concorde","http://hu.dbpedia.org/property/utazósebesség",2.02
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/abstract","Az Aérospatiale–BAC Concorde (a latin „concordia” kifejezésből, amelynek jelentése „egység”) az Air France és a British Airways által üzemeltetett szuperszonikus utasszállító repülőgép, amely – a szovjet Tupoljev Tu–144-es után – másodikként lépte át a hangsebességet a személyszállító gépek közül, illetve a második leggyorsabb utasszállító repülő a világon. Sebessége csaknem elérte a 2200 km/h-t, vagyis túlszárnyalta a hangsebesség kétszeresét. Elsőként 1969-ben emelkedett a levegőbe, és 1976-tól 27 éven keresztül állt szolgálatban. Általában a londoni Heathrow (a British Airways színeiben) és a párizsi Charles de Gaulle repülőtérről (az Air France színeiben) repült a New York-i John F. Kennedy repülőtérre. Sok rekordot felállított, ezek közül a legjelentősebb a London és New York közötti 2 óra, 52 perc és 59 másodperces repülőút volt, 1996. február 7-én. A repülőgép kifejlesztése a brit és francia kormánynak jelentős anyagi terhet jelentett, de a British Airways számára nagy bevételt hozott szolgálati ideje alatt. Az első menetrendszerű járatot az Air France és a British Airways indította 1976. január 21-én. A 2000-es Concorde-katasztrófa, a 2001. szeptember 11-ei terrortámadások és több más kedvezőtlen tényező miatt 2003. október 24-én kivonták a forgalomból. Az utolsó üzemképes Concorde utasok nélkül 2003. november 26-án szállt fel utoljára, a filtoni repülőtér múzeuma felé, de a gép a visszavonulása után is a repülés egyik jelképe maradt. Összesen húsz repülőgép épült Franciaországban és az Egyesült Királyságban. Ezek közül hat volt prototípus vagy tesztrepülőgép. Egyformán hét-hét példányt adtak át az Air France és a British Airways részére. Története során egyszer, 1985. szeptember 14-én a British Airways G-BOAF lajstromjelű Concorde-ja Budapesten járt."
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/access","British Airways"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/access","Air France"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/range",7250
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aérospatiale"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/BAC"
"http://hu.dbpedia.org/resource/Concorde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concorde?oldid=23846447&ns=0"
"http://hu.dbpedia.org/resource/Concorde","http://dbpedia.org/ontology/wikiPageLength",90339
"http://hu.dbpedia.org/resource/Concorde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concorde"
"http://hu.wikipedia.org/wiki/Concorde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concorde"
