"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://www.w3.org/2000/01/rdf-schema#label","1000 svéd korona (bankjegy, Sittande Svea típus)"
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://dbpedia.org/ontology/wikiPageID",1495777
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://dbpedia.org/ontology/wikiPageRevisionID",22227078
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://dbpedia.org/ontology/abstract","A klasszikus kivitelű, 1890-es sorozatú, Sittande Svea (ülő Svea) 1000 svéd koronás bankjegyét rendkívül hosszú ideig, 1894 és 1950 között bocsátotta ki, forgalomban 1987. december 31 -ig volt."
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)?oldid=22227078&ns=0"
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)"
"http://hu.dbpedia.org/resource/1000_korona_Sittande_Svea_(bankjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)"
"http://hu.wikipedia.org/wiki/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1000_svéd_korona_(bankjegy,_Sittande_Svea_típus)"
