"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság nemzeteinek listája népesség alapján"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118q2jl"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királysággal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://dbpedia.org/ontology/wikiPageID",71616
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",22147467
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.gov.uk/census2001/"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság nemzeteinek (és Anglia régióinak) listája lakosság alapján, a 2000-es népszámlálás adatai szerint: Forrás: 2001-es népszámlálás"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján?oldid=22147467&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_nemzeteinek_listája_népesség_alapján"
