"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Tavak mélység szerinti listája"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",122409
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22147583
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528153501/http:/www.australianexplorer.com/interesting_facts.htm"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.com/records/deepest-lake.shtml/"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/abstract","Tavak legnagyobb mélység szerinti listája:"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavak_mélység_szerinti_listája?oldid=22147583&ns=0"
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavak_mélység_szerinti_listája"
"http://hu.wikipedia.org/wiki/Tavak_mélység_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavak_mélység_szerinti_listája"
