"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Riviéra_vadorzói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Előre_a_múltba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Farkasokkal_táncoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Gondos_bocsok_2._–_Az_új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Miss_Daisy_sofőrje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Nikita_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Nincs_kiút_(film,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Robotzsaru_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/V._Henrik_(film,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://www.w3.org/2000/01/rdf-schema#label","Saturnus Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://dbpedia.org/ontology/wikiPageID",695353
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",8217942
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Saturnus Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Saturnus_Film-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saturnus_Film-filmek?oldid=8217942&ns=14"
