"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_medvetalp","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvetalp"
"http://hu.dbpedia.org/resource/Közönséges_medvetalp","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Medvetalp"
"http://hu.dbpedia.org/resource/Medvetalp","http://www.w3.org/2000/01/rdf-schema#label","Medvetalp"
"http://hu.dbpedia.org/resource/Medvetalp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k4sc"
"http://hu.dbpedia.org/resource/Medvetalp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Medvetalp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Medvetalp","http://dbpedia.org/ontology/wikiPageID",410522
"http://hu.dbpedia.org/resource/Medvetalp","http://dbpedia.org/ontology/wikiPageRevisionID",22895495
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/ass","főszerk.: Halász György"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/cap","medvetalp"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/isbn",9637815929
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/name","Medvetalp"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/pag",489
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/red","Magyar Világ Kiadó"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/tit","Britannica Hungarica Világenciklopédia 12."
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/subtit","Luxemburg–Mitsiwa"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/imageCaption","Közép-ázsiai medvetalp  a koppenhágai botanikus kertben"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikicommonscat","Heracleum"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/wikispecies","Heracleum"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/genus","Heracleum"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Medvetalp","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
