"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelma","http://www.w3.org/2000/01/rdf-schema#label","Zelma"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelma","http://dbpedia.org/ontology/wikiPageID",6533
"http://hu.dbpedia.org/resource/Zelma","http://dbpedia.org/ontology/wikiPageRevisionID",19622174
"http://hu.dbpedia.org/resource/Zelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zelma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zelma","http://dbpedia.org/ontology/abstract","A Zelma az Anzelma és a Szalóme német alakjainak a beceneve. A török Selma névből ered."
"http://hu.dbpedia.org/resource/Zelma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelma?oldid=19622174&ns=0"
"http://hu.dbpedia.org/resource/Zelma","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Zelma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelma"
"http://hu.wikipedia.org/wiki/Zelma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelma"
