"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Őszirózsafélék nemzetségeinek listája"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageID",1131238
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22489723
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biologie.uni-ulm.de/cgi-bin/system/botsys.pl%3Fid=595&stufe=F&typ=PFL&sid=T&only=no&syno=no&lang=e%7C"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921125158/http:/www.biologie.uni-ulm.de/cgi-bin/system/botsys.pl%3Fid=595&stufe=F&typ=PFL&sid=T&only=no&syno=no&lang=e%7C"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CompactTOC2"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/abstract","Az őszirózsafélék (Asteraceae) családjába tartozó kb. 1600 nemzetség listája."
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őszirózsafélék_nemzetségeinek_listája?oldid=22489723&ns=0"
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageLength",73052
"http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őszirózsafélék_nemzetségeinek_listája"
"http://hu.wikipedia.org/wiki/Őszirózsafélék_nemzetségeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őszirózsafélék_nemzetségeinek_listája"
