"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arborophila","http://www.w3.org/2000/01/rdf-schema#label","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv28v"
"http://hu.dbpedia.org/resource/Arborophila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Arborophila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://dbpedia.org/ontology/wikiPageID",488052
"http://hu.dbpedia.org/resource/Arborophila","http://dbpedia.org/ontology/wikiPageRevisionID",20584947
"http://hu.dbpedia.org/resource/Arborophila","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/name","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Galléros_hegyifogoly"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikicommonscat","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/wikispecies","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/genus","Arborophila"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1837"
"http://hu.dbpedia.org/resource/Arborophila","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rulrulformák"
"http://hu.dbpedia.org/resource/Arborophila","http://dbpedia.org/ontology/abstract","Az Arborophila a madarak osztályának tyúkalakúak (Galliformes) rendjébe a fácánfélék (Phasianidae) családjába és a (Rollulinae) alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Arborophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arborophila?oldid=20584947&ns=0"
"http://hu.dbpedia.org/resource/Arborophila","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Arborophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arborophila"
"http://hu.wikipedia.org/wiki/Arborophila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arborophila"
