"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",795770
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14586634
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_olimpiai_bajnokok?oldid=14586634&ns=14"
"http://hu.dbpedia.org/resource/Uszáma_el-Mellúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_bajnokok"
