"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://www.w3.org/2000/01/rdf-schema#label","Csővári 2. sz. barlang"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Cserhátban"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageID",1758142
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23821950
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_098-112.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://old98.mtsz.org/barlang/4tinfo/mo/naszaly/csov2.htm"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/acheron_1989.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/ftsk_szabo_jozsef_1978.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5222-29"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00166/pdf/EPA00438_KBT_1957_07-12_1.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",5222
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/földrajziTáj","Cserhát hegység"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",3.6
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/hossz",19
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/magasság",1.4
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/mélység",2.2
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/név","Csővári 2. sz. barlang"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csővár"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://hu.dbpedia.org/property/típus","valószínűleg hévizes eredetű"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/abstract","A Csővári 2. sz. barlang a Duna–Ipoly Nemzeti Parkban lévő Cserhát hegységben található egyik barlang."
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csővári_2._sz._barlang?oldid=23821950&ns=0"
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://dbpedia.org/ontology/wikiPageLength",11570
"http://hu.dbpedia.org/resource/Csővári_2._sz._barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csővári_2._sz._barlang"
"http://hu.wikipedia.org/wiki/Csővári_2._sz._barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csővári_2._sz._barlang"
