"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://www.w3.org/2000/01/rdf-schema#label","Diszkrimináció"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gg2"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrimináció"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://dbpedia.org/ontology/wikiPageID",35681
"http://hu.dbpedia.org/resource/Diszkrimináció","http://dbpedia.org/ontology/wikiPageRevisionID",23695022
"http://hu.dbpedia.org/resource/Diszkrimináció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602115950/http:/kompasz.balzac.zpok.hu/kompasz/diszkriminacio_es_idegengyulolet"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://dbpedia.org/ontology/abstract","A szociológiában: modern használatban ez olyan megkülönböztető bánásmód , mely az egyén (személy) vagy a csoport esélyegyenlőségére hat. A hatása lehet negatív vagy pozitív, módszere pedig nyílt vagy burkolt."
"http://hu.dbpedia.org/resource/Diszkrimináció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszkrimináció?oldid=23695022&ns=0"
"http://hu.dbpedia.org/resource/Diszkrimináció","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Diszkrimináció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszkrimináció"
"http://hu.dbpedia.org/resource/Diszkrimináció_(szociológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszkrimináció"
"http://hu.wikipedia.org/wiki/Diszkrimináció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszkrimináció"
