"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://www.w3.org/2000/01/rdf-schema#label","Izlandi kerceréce"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n5vg"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucephala"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://dbpedia.org/ontology/wikiPageID",136645
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://dbpedia.org/ontology/wikiPageRevisionID",23026332
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/barrows-goldeneye-bucephala-islandica%7Ctitle="
"http://hu.dbpedia.org/resource/Izlandi_kerceréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Bucephala+islandica&btnG=K%C3%A9pek+keres%C3%A9se"
