"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://www.w3.org/2000/01/rdf-schema#label","Spanyol kőszáli kecske"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tc_x"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capra"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageID",332333
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageRevisionID",23738983
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalesextincion.es/articulo.php%3Fid_noticia=106"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522193919/http:/www.petermaas.nl/extinct/speciesinfo/portugueseibex.htm"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/name","Spanyol kőszáli kecske"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/url","http://www.animalesextincion.es/articulo.php%3Fid_noticia=106"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/image","CapraPyrenaicaHispanicaMontCaro.JPG"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/imageCaption","Bak C. p. hispanica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikicommonscat","Capra pyrenaica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/wikispecies","Capra pyrenaica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/binomial","Capra pyrenaica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kőszáli_kecskék"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/image2Caption","Nőstény C. p. hispanica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/rangeMap","Capra pyrenaica range Map.png"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/species","C. pyrenaica"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kecskeformák"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://hu.dbpedia.org/property/tribus","Caprini"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/abstract","A spanyol kőszáli kecske (Capra pyrenaica) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a kecskeformák (Caprinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_kőszáli_kecske?oldid=23738983&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_kőszáli_kecske"
"http://hu.dbpedia.org/resource/Capra_pyrenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske"
"http://hu.dbpedia.org/resource/Spanyol_vadkecske","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske"
"http://hu.wikipedia.org/wiki/Spanyol_kőszáli_kecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_kőszáli_kecske"
