"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabrasz_Mária_gotthiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabrasz_család"
"http://hu.dbpedia.org/resource/Gotthiai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabrasz_család"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2000/01/rdf-schema#label","Gabrasz család"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://dbpedia.org/ontology/wikiPageID",1679442
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://dbpedia.org/ontology/wikiPageRevisionID",22198467
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/2004/02/skos/core#prefLabel","Gabrasz család"
"http://hu.dbpedia.org/resource/Kategória:Gabrasz_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabrasz_család?oldid=22198467&ns=14"
