"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Beata_Kollmats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Christen_Press","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Csiki_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Daniëlle_van_de_Donk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Elin_Rubensson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Hope_Solo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Ingvild_Stensland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Jennifer_Falk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lieke_Martens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Loes_Geurts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lotta_Schelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Lotta_Ökvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Manon_Melis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Marie_Hammarström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Olivia_Schough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Pauline_Hammarlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Stina_Blackstenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Vilde_Bøe_Risa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kopparbergs/Göteborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://dbpedia.org/ontology/wikiPageID",819453
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23589932
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kopparbergs/Göteborg labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kopparbergs/Göteborg_labdarúgói?oldid=23589932&ns=14"
