"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://www.w3.org/2000/01/rdf-schema#label","Hetényi Béla (színművész, 1826–1858)"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://dbpedia.org/ontology/wikiPageID",1712035
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://dbpedia.org/ontology/wikiPageRevisionID",22780321
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0313.pdf"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://dbpedia.org/ontology/abstract","Hetényi Béla (Sátoraljaújhely, 1826. november 22. – Pozsony, 1858. április) színész, hadnagy."
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetényi_Béla_(színművész,_1826–1858)?oldid=22780321&ns=0"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetényi_Béla_(színművész,_1826–1858)"
"http://hu.wikipedia.org/wiki/Hetényi_Béla_(színművész,_1826–1858)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)"
"http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1827–1858)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hetényi_Béla_(színművész,_1826–1858)"
