"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://www.w3.org/2000/01/rdf-schema#label","Tunei hajó"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25db"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezős_hajók"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/wikiPageID",61048
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/wikiPageRevisionID",23181438
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211030348/http:/home.online.no/~joeolavl/viking/index.htm"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825161206/http:/home.online.no/~joeolavl/viking/tuneskipet.htm"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/abstract","A tunei hajó volt az első jelentősebb viking hajólelet 1867-ben. Norvégiában, az Oslo-fjord keleti partján, a Haugen farmon, egy halomsírban találta meg Oluf Rygh régész. A 890 körül készült hajónak csak egyes részei kerültek elő, de alakja és váza így is rekonstruálható. Kb. 22 m hosszú, 4,35 m széles és 1,2 m mély lehetett, 11 vagy 12 pár evezős volt. Valószínűleg elsősorban nem a nyílt tengeren, hanem a folyókon, a folyótorkolatokban közlekedtek vele. Az idők folyamán a tunei sírt alaposan kifosztották. A tudósoknak csak azt sikerült kideríteni, hogy a hajótest fölé épített sírkamrába egy férfi elszenesedett maradványait temették. A tunei hajó rekonstruált maradványait az oslói viking hajók múzeumában őrzik."
"http://hu.dbpedia.org/resource/Tunei_hajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tunei_hajó?oldid=23181438&ns=0"
"http://hu.dbpedia.org/resource/Tunei_hajó","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Tunei_hajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tunei_hajó"
"http://hu.wikipedia.org/wiki/Tunei_hajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tunei_hajó"
