"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/2000/01/rdf-schema#label","Paul Feyerabend"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7kc"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filozófusok"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófusok"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://dbpedia.org/ontology/wikiPageID",147875
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://dbpedia.org/ontology/wikiPageRevisionID",23305706
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galilean-library.org/manuscript.php%3Fpostid=43838"
"http://hu.dbpedia.org/resource/Paul_Feyerabend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galilean-library.org/manuscript.php%3Fpostid=43811"
