"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indrija","http://www.w3.org/2000/01/rdf-schema#label","Indrija"
"http://hu.dbpedia.org/resource/Indrija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pbb2k"
"http://hu.dbpedia.org/resource/Indrija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageID",1178314
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageRevisionID",22449503
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn48/sn48.010.than.html."
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/wings/index.html."
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/conze/wheel065.html."
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an06/an06.055.than.html."
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Indrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Indrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Indrija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/abstract","Az indrija (szó szerint: "" istenhez tartozó"", vagy ""Indrának tetsző"") szanszkrit és páli fogalom az indiai eredetű bölcseleti rendszerekben. A hinduizmusban és a jógában a szó az érzékszervekre vonatkozik. Tíz indrija létezik, amelyeket két csoportra osztanak: az érzékelés szerveire (buddhíndriják) és a cselekvés szerveire (karméndriják). A buddhizmusban ezzel a fogalommal több belső folyamatot jelölnek, amelyet leggyakrabban ""képességnek"" fordítanak, illetve szövegkörnyezettől függően ""spirituális képességnek"" vagy ""irányító elvnek"" A buddhizmusban szövegkörnyezettől függően a következőket értik indrija alatt: 
* az 5 spirituális tényező 
* az 5 vagy 6 érzékelési képesség 
* a 22 fenomenológiai képesség"
"http://hu.dbpedia.org/resource/Indrija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indrija?oldid=22449503&ns=0"
"http://hu.dbpedia.org/resource/Indrija","http://dbpedia.org/ontology/wikiPageLength",11500
"http://hu.dbpedia.org/resource/Indrija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indrija"
"http://hu.wikipedia.org/wiki/Indrija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indrija"
