"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bálványosvár","http://www.w3.org/2000/01/rdf-schema#label","Bálványosvár"
"http://hu.dbpedia.org/resource/Bálványosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Bálványosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Bálványosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torjai-hegység"
"http://hu.dbpedia.org/resource/Bálványosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bálványosvár","http://dbpedia.org/ontology/wikiPageID",69700
"http://hu.dbpedia.org/resource/Bálványosvár","http://dbpedia.org/ontology/wikiPageRevisionID",22519877
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/kép","Turia Cetatea Balvanyos .jpg"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/név","Bálványosvár"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1056
"http://hu.dbpedia.org/resource/Bálványosvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Torja"
"http://hu.dbpedia.org/resource/Bálványosvár","http://dbpedia.org/ontology/abstract","Bálványosvár (románul: Cetatea Bálványos) országos jelentőségű műemlékké nyilvánított várrom Kovászna megye északi részén. A romániai műemlékek jegyzékében a CV-II-m-A-13297 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bálványosvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bálványosvár?oldid=22519877&ns=0"
"http://hu.dbpedia.org/resource/Bálványosvár","http://dbpedia.org/ontology/wikiPageLength",3719
"http://hu.dbpedia.org/resource/Bálványosvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bálványosvár"
"http://hu.wikipedia.org/wiki/Bálványosvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bálványosvár"
