"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://www.w3.org/2000/01/rdf-schema#label","Kereszt-árrugalmasság"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqjh"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroökonómia"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://dbpedia.org/ontology/wikiPageID",26129
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://dbpedia.org/ontology/wikiPageRevisionID",22744486
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Kreuzpreiselastizität"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://dbpedia.org/ontology/abstract","A kereszt-árrugalmasság a mikroökonómiában használatos fogalom. Egy jószág keresletének kereszt-árrugalmassága azt mutatja meg, hogy hány százalékkal változik a jószág kereslete (D), ha egy másik – konkrét – jószág ára (pi) 1%-kal nő. A kereszt-árrugalmasság jele . A pi0 pontban – tehát egy konkrét pi értékre – értelmezett kereszt-árrugalmasság így írható fel: Vagyis számolható a keresleti függvény pi szerinti parciális deriváltjának segítségével. A kereszt-árrugalmasság számszerű értéke sok mindent elárul a két jószág kereslete közti viszonyról. Ha pozitív, akkor az egyik jószág kereslete nő a másik jószág árának emelkedésekor; ilyenkor helyettesítő javakról beszélünk, mert ez a folyamat annak lehet a következménye, hogy a másik jószág korábbi vásárlói az árnövekedés hatására áttérnek az egyik jószág fogyasztására. Helyettesítő javak lehetnek például bizonyos hasonló ízű üdítőitalok. Fordított esetben, ha negatív, a két jószág egymásnak kiegészítője. Ilyenkor ugyanis a két jószágot valamiféleképpen együtt fogyasztják, így a másik jószág áremelkedése miatt mindkettőjük kereslete csökkenni fog. Az egyik leggyakoribb példa kiegészítő javakra az autó és a benzin."
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereszt-árrugalmasság?oldid=22744486&ns=0"
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/Kereszt-árrugalmasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereszt-árrugalmasság"
"http://hu.wikipedia.org/wiki/Kereszt-árrugalmasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereszt-árrugalmasság"
