"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Dibra megye településeinek listája"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageID",1588293
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22797447
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cec.org.al/Portals/0/Documents/CEC%202013/zgjedhje-vendore/2003/subjektet/Partite/dibra.htm%7Caccd=2018-10-28%7Caurl=https:/web.archive.org/web/20181028112258/http:/www.cec.org.al/Portals/0/Documents/CEC%202013/zgjedhje-vendore/2003/subjektet/Partite/dibra.htm%7Carchd=2018-10-28"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://shekulli.com.al/%7Caccd=2018-10-26"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kohajone.com/%7Caccd=2018-10-26"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_településeinek_listái"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/abstract","Dibra megye településeinek listája az albániai 6 városának és 279 falujának magyar betűrend szerinti felsorolása a 2015 óta érvényben lévő települési szerepkör, valamint a községi és alközségi beosztás megjelölésével. A névalakokhoz Az adatok között az albán névszóragozás sajátosságainak megfelelően a határozatlan és a határozott névalak egyaránt szerepel (pl. Peshkopi / Peshkopia). Ahol a határozatlan és a határozott alak megegyezik, az egyszerűség kedvéért a név önmagában áll (pl. Rukaj, és nem Rukaj / Rukaj). Miután Albániában nem rendezik törvényi szinten a települések pontos névalakját, és egységes szempontok szerint összeállított helységnévtár sem áll rendelkezésre, az albán településnevek egy részének írásmódja erősen ingadozó. Ezért az esetleges párhuzamos névváltozatok is feltűnnek a táblázatban. Az elsődleges névalakok forrása a 2015 júniusában érvénybe lépett 115/2014. számú közigazgatási törvény szövege, valamint az albán Központi Választási Bizottság honlapján megtalálható 2003-as települési adatbázis. Sok esetben már e két forrásban is eltér a településnevek írásmódja, így az elfogadottabbnak számító névalak megnyugtató megállapításához mérvadó albán hírportálok, a Koha Jonë és a Shekulli adatbázisát is felhasználtuk."
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dibra_megye_településeinek_listája?oldid=22797447&ns=0"
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://dbpedia.org/ontology/wikiPageLength",32086
"http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dibra_megye_településeinek_listája"
"http://hu.wikipedia.org/wiki/Dibra_megye_településeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dibra_megye_településeinek_listája"
