"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földrengés","http://www.w3.org/2000/01/rdf-schema#label","Földrengés"
"http://hu.dbpedia.org/resource/Földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r97"
"http://hu.dbpedia.org/resource/Földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeizmológiai_fogalmak"
"http://hu.dbpedia.org/resource/Földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések"
"http://hu.dbpedia.org/resource/Földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageID",54644
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23478597
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211112024/http:/geofon.gfz-potsdam.de/db/eqinfo.php"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181218163350/http:/foldrenges.hu/"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://hisz.rsoe.hu/alertmap"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2010/03/04/hova_ne_menjen_aki_fel_a_foldrengestol/"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seismology.hu/images/cikkek/seismicity/a_karpat-medence_foldrengesei.jpg"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthquake.usgs.gov"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittvoltam.hu/foldrenges/"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livescience.com/60989-slow-earth-rotation-triggers-earthquakes.html"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfz-potsdam.de/geofon"
"http://hu.dbpedia.org/resource/Földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219130257/http:/earthquake.usgs.gov/eqcenter/recenteqsww/"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
