"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszaháza","http://www.w3.org/2000/01/rdf-schema#label","Kaszaháza"
"http://hu.dbpedia.org/resource/Kaszaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223j_"
"http://hu.dbpedia.org/resource/Kaszaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeghez_csatolt_települések"
"http://hu.dbpedia.org/resource/Kaszaháza","http://dbpedia.org/ontology/wikiPageID",119744
"http://hu.dbpedia.org/resource/Kaszaháza","http://dbpedia.org/ontology/wikiPageRevisionID",10256880
"http://hu.dbpedia.org/resource/Kaszaháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Kaszaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszaháza?oldid=10256880&ns=0"
"http://hu.dbpedia.org/resource/Kaszaháza","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Kaszaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszaháza"
"http://hu.wikipedia.org/wiki/Kaszaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszaháza"
