"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/2000/01/rdf-schema#label","Komáromi János"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Komáromi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageID",129192
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23615284
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/html/vgi/kereses/keresesujgy.phtml%3Ftip=gyors&szerzo=komaromi+janos"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/Bokk_haboru.html"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08315/08315.pdf"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08300/08316/pdf/08316ocr.pdf"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08200/08272/pdf/08272ocr.pdf"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08200/08273/"
"http://hu.dbpedia.org/resource/Komáromi_János","http://xmlns.com/foaf/0.1/name","Komáromi János"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/műfaj","elbeszélés, regény"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/név","Komáromi János"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Málca"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/abstract","Komáromi János, 1908-ig Komár (Málca, 1890. december 22. – Budapest, 1937. október 7.) író, újságíró. Több tucat elbeszélés és regény szerzője."
"http://hu.dbpedia.org/resource/Komáromi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komáromi_János?oldid=23615284&ns=0"
"http://hu.dbpedia.org/resource/Komáromi_János","http://dbpedia.org/ontology/wikiPageLength",8164
"http://hu.dbpedia.org/resource/Komáromi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komáromi_János"
"http://hu.wikipedia.org/wiki/Komáromi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komáromi_János"
