"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/2000/01/rdf-schema#label","Nemes János (néprajzkutató)"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/deathDate",1914-12-07
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageID",920892
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",22179151
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/név","Nemes János"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://hu.dbpedia.org/property/szakma","tankönyvíró,"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/abstract","Nemes János (Nagyenyed, 1914. április 17. – Nagyenyed, 1972. december 7.) erdélyi magyar tanító, tankönyvíró, néprajzkutató."
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_János_(néprajzkutató)?oldid=22179151&ns=0"
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_János_(néprajzkutató)"
"http://hu.wikipedia.org/wiki/Nemes_János_(néprajzkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_János_(néprajzkutató)"
