"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szószerkezet","http://www.w3.org/2000/01/rdf-schema#label","Szószerkezet"
"http://hu.dbpedia.org/resource/Szószerkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvtan"
"http://hu.dbpedia.org/resource/Szószerkezet","http://dbpedia.org/ontology/wikiPageID",1381405
"http://hu.dbpedia.org/resource/Szószerkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23279327
"http://hu.dbpedia.org/resource/Szószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szószerkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Szószerkezet","http://dbpedia.org/ontology/abstract","A szószerkezet (más néven szintagma) a nyelvi elemek egyik szintje. A nyelv több szempontból elemek rendszerét alkotja. Ilyen szempontok a funkció, az alaktani viselkedés, a jelentés stb. Ez az elemrendszer hierarchikus felépítésű, tehát az alacsonyabb szinten lévő nyelvi elemekből magasabb szinten elhelyezkedő nyelvi elemek alkothatók. A hierarchiában a következő szinteket különböztetjük meg: fonéma, morféma, szó (lexéma), szintagma, mondat. Az azonos elemek pedig nyelvi szintet alkotnak. Egy ilyen szint a szószerkezetek, a szintagmák szintje. A szószerkezet valamilyen nyelvtani eszközzel megszerkesztett szócsoport."
"http://hu.dbpedia.org/resource/Szószerkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szószerkezet?oldid=23279327&ns=0"
"http://hu.dbpedia.org/resource/Szószerkezet","http://dbpedia.org/ontology/wikiPageLength",10065
"http://hu.dbpedia.org/resource/Szószerkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szószerkezet"
"http://hu.wikipedia.org/wiki/Szószerkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szószerkezet"
