"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotooshu","http://www.w3.org/2000/01/rdf-schema#label","Kotooshu"
"http://hu.dbpedia.org/resource/Kotooshu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_qwm"
"http://hu.dbpedia.org/resource/Kotooshu","http://dbpedia.org/ontology/wikiPageID",236897
"http://hu.dbpedia.org/resource/Kotooshu","http://dbpedia.org/ontology/wikiPageRevisionID",9516858
"http://hu.dbpedia.org/resource/Kotooshu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kotoósú_Kacunori"
"http://hu.dbpedia.org/resource/Kotooshu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Kotooshu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotooshu?oldid=9516858&ns=0"
"http://hu.dbpedia.org/resource/Kotooshu","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Kotooshu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotooshu"
"http://hu.wikipedia.org/wiki/Kotooshu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotooshu"
