"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2007-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2009-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ahmed_Yasin_Ghani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ahmed_Yasin_Ghani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ahmed_Yasin_Ghani","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ahmed_Yasin_Ghani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Alejandro_Bedoya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Alejandro_Bedoya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Andreas_Haddad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Andreas_Haddad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Arvid_Thörn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Arvid_Thörn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Behrn_Arena","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Behrn_Arena","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Eivar_Widlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Finn_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Gösta_Dunker","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Gösta_Dunker","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Hasse_Borg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Hasse_Borg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/John_Alvbåge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Kent_Karlsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Kevin_Walker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Leif_Eriksson_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Leif_Eriksson_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Lennart_Samuelsson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Magnus_Erlingmark","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Magnus_Erlingmark","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Mattias_Jonson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Orvar_Bergmark","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Paulinho_Guará","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Paulinho_Guará","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ronald_Åhman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Ronald_Åhman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Roy_Hodgson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Tomas_Nordahl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Tomas_Nordahl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Yngve_Brodd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Yngve_Brodd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Örebro_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
