"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú rétihéja"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k28"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageID",344889
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageRevisionID",20658945
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006004534/http:/www.avesargentinas.org.ar/cs/observacion/aveargentina.php%3Fcodigo=63"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Circus%20buffoni&lang=span"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-winged-harrier-circus-buffoni%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Circus+buffoni&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/name","Fehérhasú rétihéja"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikicommonscat","Circus buffoni"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/wikispecies","Circus buffoni"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/binomial","Circus buffoni"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/genus","Circus"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/species","C. buffoni"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rétihéjaformák"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/abstract","A fehérhasú rétihéja (Circus buffoni) a madarak osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_rétihéja?oldid=20658945&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://dbpedia.org/ontology/wikiPageLength",2776
"http://hu.dbpedia.org/resource/Fehérhasú_rétihéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_rétihéja"
"http://hu.dbpedia.org/resource/Circus_buffoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_rétihéja"
"http://hu.wikipedia.org/wiki/Fehérhasú_rétihéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_rétihéja"
