"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Canis_Major-törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/IC_1613","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/2000/01/rdf-schema#label","Lokális Galaxiscsoport"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://dbpedia.org/ontology/wikiPageID",470376
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23738878
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galaxishalmazok"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/2004/02/skos/core#prefLabel","Lokális Galaxiscsoport"
"http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lokális_Galaxiscsoport?oldid=23738878&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tejútrendszer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Kis_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Lokális_Galaxiscsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Messier_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/NGC_147","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Nagy_Magellán-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Triangulum-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
