"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bermuda zászlaja"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_6q"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://dbpedia.org/ontology/wikiPageID",85522
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23631482
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Bermuda.svg"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/kép","Government Ensign of Bermuda.svg"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/használat","állami lobogó"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/használat","polgári és állami zászló és polgári lobogó"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/adoptálás",1999
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://dbpedia.org/ontology/abstract","Bermuda az egyetlen brit gyarmat, amely a brit vörös lobogót használja zászlajaként. A repülőrészt díszítő címert 1910. október 4-én adományozták. A brit oroszlán tartja mancsai között a pajzsot, amelyen a Sea Venture hajó roncsa látható (ez a hajó szállította ide az első telepeseket 1609-ben)."
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bermuda_zászlaja?oldid=23631482&ns=0"
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Bermuda_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bermuda_zászlaja"
"http://hu.wikipedia.org/wiki/Bermuda_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bermuda_zászlaja"
