"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Litván labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",1412738
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",17935987
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Litván labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_labdarúgóedzők?oldid=17935987&ns=14"
"http://hu.dbpedia.org/resource/Robertas_Žalys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgóedzők"
