"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Pavelić","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Horvát (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzinév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",72026
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21935613
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_(egyértelműsítő_lap)?oldid=21935613&ns=0"
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horvát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Horvát_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_(egyértelműsítő_lap)"
