"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/2000/01/rdf-schema#label","Derecskei András"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Derecskei_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/wikiPageID",605990
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/wikiPageRevisionID",23433419
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://andrasderecskei.com/"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Derecskei,_Andr%C3%A1s"
"http://hu.dbpedia.org/resource/Derecskei_András","http://xmlns.com/foaf/0.1/name","Derecskei András"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/név","Derecskei András"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Magyar_hegedűművészek_listája"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Derecskei_András","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/abstract","Derecskei András (Budapest, 1982. július 6. –) magyar karmester, zeneszerző, hegedűművész, Derecskei Zsolt operaénekes fia."
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Magyar_hegedűművészek_listája"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Derecskei_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derecskei_András?oldid=23433419&ns=0"
"http://hu.dbpedia.org/resource/Derecskei_András","http://dbpedia.org/ontology/wikiPageLength",7505
"http://hu.dbpedia.org/resource/Derecskei_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derecskei_András"
"http://hu.wikipedia.org/wiki/Derecskei_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derecskei_András"
