"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiri_motu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Pidzsin nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://dbpedia.org/ontology/wikiPageID",343900
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",12197753
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pidzsin_és_kreol_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Pidzsin nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pidzsin_nyelvek?oldid=12197753&ns=14"
"http://hu.dbpedia.org/resource/Lingua_franca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Pidzsin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Pitcairni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Tok_piszin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
"http://hu.dbpedia.org/resource/Angolalapú_pidzsin_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pidzsin_nyelvek"
