"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Jancsika_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Juhász_Péter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Katona_György_(labdarúgó,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Kollár_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Kotul_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Kutasi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A 22. sz. Volán labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://dbpedia.org/ontology/wikiPageID",607510
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16167164
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A 22. sz. Volán labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_22._sz._Volán_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_22._sz._Volán_labdarúgói?oldid=16167164&ns=14"
