"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbács","http://www.w3.org/2000/01/rdf-schema#label","Korbács"
"http://hu.dbpedia.org/resource/Korbács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hc8"
"http://hu.dbpedia.org/resource/Korbács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Korbács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Korbács","http://dbpedia.org/ontology/wikiPageID",728899
"http://hu.dbpedia.org/resource/Korbács","http://dbpedia.org/ontology/wikiPageRevisionID",23455334
"http://hu.dbpedia.org/resource/Korbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Korbács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Korbács","http://dbpedia.org/ontology/abstract","A korbács az ostor egy fajtája, melynek több ága van. Súlyos testi fenyítésre vagy önsanyargatásra használják. A „korbács” szó a török „kırbaç” szóból ered. Nézd meg a korbács címszót a Wikiszótárban! A tipikus korbácsnak (latinul: flagrum) több ága van, melyek a nyélhez vannak szorítva. A korbácsnak több fajtája létezik, pl. a kilencfarkú macska, mely kötélből készült és az engedetlen matrózok büntetésére használták; az orosz , mely bőrből készült és csomókat is tartalmazott; a római flagrum, állítólag ilyennel büntették meg Jézust. Ez utóbbi ólommal borított hegyeket is tartalmazott az ágak végén, így azok szaggatták az ember testét ütés közben. A flagellánsok Jézus kínjait utánozva korbácsot használták önsanyargatásra. Többek között Árpád-házi Szent Erzsébet is az önsanyargatás egy neves híve volt."
"http://hu.dbpedia.org/resource/Korbács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korbács?oldid=23455334&ns=0"
"http://hu.dbpedia.org/resource/Korbács","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Korbács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korbács"
"http://hu.wikipedia.org/wiki/Korbács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korbács"
