"subject","predicate","object"
"http://hu.dbpedia.org/resource/Informatika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Konrad_Zuse"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/2000/01/rdf-schema#label","Konrad Zuse"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490n"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://dbpedia.org/ontology/wikiPageID",216496
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://dbpedia.org/ontology/wikiPageRevisionID",23362614
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/techbazis/szamitogep/20100622-szaz-eve-szuletett-konrad-zuse-a-szamitogep-atyja.html"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/kép","Konrad Zuse .jpg"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://hu.dbpedia.org/property/képaláírás","Konrad Zuse 1992-ben"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://dbpedia.org/ontology/abstract","Konrad Zuse (Berlin, 1910. június 22. – Hünfeld, 1995. december 18.) német mérnök, a számítástechnika egyik úttörője."
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_Zuse?oldid=23362614&ns=0"
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://dbpedia.org/ontology/wikiPageLength",4102
"http://hu.dbpedia.org/resource/Konrad_Zuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_Zuse"
"http://hu.dbpedia.org/resource/Plankalkül","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Konrad_Zuse"
"http://hu.wikipedia.org/wiki/Konrad_Zuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_Zuse"
