"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://www.w3.org/2000/01/rdf-schema#label","Kékkoronás amazon"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ym4"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazona"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageID",532754
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageRevisionID",21470819
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Amazona+ventralis"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Amazona+ventralis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829204511/http:/www.papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/hispaniolan_amazon/"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hispaniolan-amazon-amazona-ventralis%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/name","Kékkoronás amazon"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikicommonscat","Amazona ventralis"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/wikispecies","Amazona ventralis"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/binomial","Amazona ventralis"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Amazon-papagáj"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/species","A. ventralis"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/abstract","A kékkoronás amazon (Amazona ventralis) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékkoronás_amazon?oldid=21470819&ns=0"
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Kékkoronás_amazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékkoronás_amazon"
"http://hu.dbpedia.org/resource/Amazona_ventralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékkoronás_amazon"
"http://hu.dbpedia.org/resource/Psittacus_ventralis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékkoronás_amazon"
"http://hu.wikipedia.org/wiki/Kékkoronás_amazon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékkoronás_amazon"
