"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Rábapordány megállóhely"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356155
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23401207
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Pápa-személyvonat"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Pápa–Csorna-vasútvonal"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://dbpedia.org/ontology/abstract","Rábapordány megállóhely egy Győr-Moson-Sopron megyei vasúti megállóhely Rábapordány településen, a MÁV üzemeltetésében. A község belterületének nyugati szélén helyezkedik el, a 8423-as út vasúti keresztezésétől északra, közvetlen közúti elérését a 84 309-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábapordány_megállóhely?oldid=23401207&ns=0"
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Rábapordány_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábapordány_megállóhely"
"http://hu.wikipedia.org/wiki/Rábapordány_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábapordány_megállóhely"
