"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://www.w3.org/2000/01/rdf-schema#label","Barokk építészet"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194x"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://dbpedia.org/ontology/wikiPageID",298311
"http://hu.dbpedia.org/resource/Barokk_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",23852738
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://dbpedia.org/ontology/abstract","A barokk építészet (olasz: architettura barocca) egy rendkívül dekoratív stílusirányzat volt, amely a 15-16. század fordulóján Rómából indult ki. Eredetileg a katolikus egyház, különösen a jezsuiták vezették be, a reformáció és a protestáns egyházak elleni küzdelem eszközeként, egy új építészeti stílusként. Csúcsát az érett barokkban (1625–1675) érte el, amikor főleg Itáliában, Spanyolországban, Portugáliában és Franciaországban, valamint Ausztriában alkalmazták templomoknál és palotáknál. A reneszánsz építészetet váltotta fel, de közvetlen előzménye azonban a manierizmus volt. Késői ága a copf, illetve a rokokó stílus. A barokkot a 18. század második felében váltotta fel a (wd). A barokk is antik építészeti elemeket használ, sajátossága a reneszánsz harmóniájával szemben az egyes részletek kiemelése, felnagyítása, míg más elemek jelentéktelenné tétele, elnyomása, ugyanakkor a reneszánsz stílusnál jóval kötetlenebb. A barokkban dominál a dekorációs szépség és a reprezentatív törekvés. A barokk közvetlen előzményének tekintett manierista építészet sajátossága volt a szokatlan, egyedi kompozíciók alkalmazása, az egyedire, eltérőre, egyenlőtlenségre való törekvés. A mai maníros, vagyis modoros szavunk is ebből a kifejezésből ered."
"http://hu.dbpedia.org/resource/Barokk_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barokk_építészet?oldid=23852738&ns=0"
"http://hu.dbpedia.org/resource/Barokk_építészet","http://dbpedia.org/ontology/wikiPageLength",16118
"http://hu.dbpedia.org/resource/Barokk_építészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/El_Pardó-i_királyi_palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Hosztót)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Nymphenburgi_kastély","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.wikipedia.org/wiki/Barokk_építészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barokk_építészet"
