"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Jumièges-i Róbert"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141mf"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_püspökök"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterbury_érsekei"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageID",417258
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23761268
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishchurch1000000barl_t9t9"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishchurch9400000loyn"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/edwardconfessor00barl"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0013-8266(197904)94%3A371%3C241%3AETCATN%3E2.0.CO%3B2-R"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/williamconqueror00dougrich"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/23717"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/54418"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anglosaxonartnew00dodw"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006223625/http:/www.pindarpress.co.uk/catalogue/medieval-western/gem-architecture-vol2.htm"
"http://hu.dbpedia.org/resource/Jumièges-i_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
