"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Castoroides","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Cratogeomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Dipodomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Diprionomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Eurázsiai_hód","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Geomys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Hegyi_tasakospatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Heteromys","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hódalkatúak"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://www.w3.org/2000/01/rdf-schema#label","Hódalkatúak"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sh3c"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castorimorpha"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendek"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://dbpedia.org/ontology/wikiPageID",742658
"http://hu.dbpedia.org/resource/Hódalkatúak","http://dbpedia.org/ontology/wikiPageRevisionID",22479586
"http://hu.dbpedia.org/resource/Hódalkatúak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521135905/http:/www.bucknell.edu/msw3/browse.asp%3Fid=12600001"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/name","Hódalkatúak"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Eurázsiai_hód"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikicommonscat","Castorimorpha"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/wikispecies","Castorimorpha"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/ordoAuthority","Bowdich, 1821"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/subordo","Hódalkatúak"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://hu.dbpedia.org/property/subordoAuthority","A. E. Wood, 1955"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://dbpedia.org/ontology/abstract","A hódalkatúak (Castorimorpha) az emlősök (Mammalia) osztályába és a rágcsálók (Rodentia) rendjébe tartozó alrend."
