"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Belovár-Kőrös vármegye"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdnn"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát-Szlavónország_vármegyéi"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://dbpedia.org/ontology/wikiPageID",27447
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23299697
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://xmlns.com/foaf/0.1/name","Belovár-Kőrös vármegye"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMTörtLex"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/név","Belovár-Kőrös vármegye"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/terület",5048
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/térkép","KoH-CS-Belovar-Koros.svg"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/címer","Belovar-Koros coatofarms.jpg"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Domborzati térkép"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Belovár"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/lakosság",332592
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/térképFelirat","Pozíció Horvát-Szlavónország térképén"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Belovar-Koros County Map.jpg"
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://dbpedia.org/ontology/abstract","Belovár-Kőrös vármegye (horvátul Bjelovar-Križevci, Bjelovarsko-križevačka županija, németül Komitat Bellau-Kreutz, szlovákul Bjelovarsko-križevatská župa) közigazgatási egység volt a Magyar Királyság délnyugati részében, a Dráva és a Száva között."
"http://hu.dbpedia.org/resource/Belovár-Kőrös_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
