"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/2000/01/rdf-schema#label","Mint a villám"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nsc"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_filmjei"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/wikiPageID",486538
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/wikiPageRevisionID",22661786
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony_Scott"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/bevétel","$165 900 000 USD"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/cím","Mint a villám"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/eredetiCím","Days of Thunder"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nicole_Kidman"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/imdb",99371
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/költségvetés","$60 000 000 USD"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Ward_Russell"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/port.hu",16583
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Robert_C._Jones"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Bert_Lovitt"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://hu.dbpedia.org/property/zene","Hans Zimmer"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/abstract","Mint a villám (Days of Thunder) egy 1990-es amerikai film az egykori sztárpár Tom Cruise és Nicole Kidman főszerepélésével."
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Mint_a_villám","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/gross","1.659E8"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/imdbId","0099371"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/title","Mint a villám"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Scott"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Hans_Zimmer"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Towne"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mint_a_villám?oldid=22661786&ns=0"
"http://hu.dbpedia.org/resource/Mint_a_villám","http://dbpedia.org/ontology/wikiPageLength",3923
"http://hu.dbpedia.org/resource/Mint_a_villám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mint_a_villám"
"http://hu.wikipedia.org/wiki/Mint_a_villám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mint_a_villám"
