"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azaum","http://www.w3.org/2000/01/rdf-schema#label","Azaum"
"http://hu.dbpedia.org/resource/Azaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Azaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageID",1730851
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageRevisionID",23189365
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://okorportal.hu/wp-content/uploads/2013/02/2006_1_horvath.pdf"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.azaum.hu"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis.php%3Fid=15"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5673.html"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_erőd_infobox"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/hossza",203
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/kép","AzaumFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/képaláírás","A katonai tábor alaprajza"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/név","Azaum"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/térkép","Samuel Mikovíny - Plan der zwischen Tata, Almás und Szőny liegenden Moresten.jpg"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/épült",2
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/elpusztult",5
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/légió","ala I Bosporanorum, majd ala III Thracum sagittaria"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Almásfüzitő"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/rómaiTelepülésNév","Azaum/Odiavum"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/szélessége",166
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/típusa","castellum"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Azaum","http://hu.dbpedia.org/property/építőanyaga","fa-föld, majd kő"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/abstract","Azaum (a késő római korban Oviadum) római katonai tábor (castellum) és mellé épült polgári település volt Pannonia provinciában, a Duna mentén, a mai Almásfüzitő területén."
"http://hu.dbpedia.org/resource/Azaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azaum?oldid=23189365&ns=0"
"http://hu.dbpedia.org/resource/Azaum","http://dbpedia.org/ontology/wikiPageLength",10839
"http://hu.dbpedia.org/resource/Azaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azaum"
"http://hu.wikipedia.org/wiki/Azaum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azaum"
