"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/2000/01/rdf-schema#label","Fibreno-tó"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p54q2"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_földrajza"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/wikiPageID",333307
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22013674
"http://hu.dbpedia.org/resource/Fibreno-tó","http://xmlns.com/foaf/0.1/name","Fibreno-tó"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/hely","Lazio, Frosinone megye, Posta Fibreno község"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/kép","Lago di Posta Fibreno e Colle Monacesco.JPG"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/képaláírás","Fibreno-tó"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/név","Fibreno-tó"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Lazio"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/terület",0.287
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/maximálisMélység",15
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://hu.dbpedia.org/property/vízgyűjtő",9.93
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/abstract","A Fibreno-tó vagy a Posta Fibreno-tó (olaszul Lago di Posta Fibreno) egy olaszországi tó Lazio régióban, a Liri folyó völgyében. A közeli mészkőmasszívumok vizeit gyűjti össze ( hegyei). A 290 m magasságban fekvő tóból ered a Fibreno folyó. Alakja, a vidék karszt-jellege miatt változó. A múltban több kisebb tó láncolata volt. Maximális mélysége 15 m. Környezete természetvédelmi terület."
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Posta_Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Frosinone_megye"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Fibreno"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Liri"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fibreno-tó?oldid=22013674&ns=0"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Fibreno-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fibreno-tó"
"http://hu.wikipedia.org/wiki/Fibreno-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fibreno-tó"
