"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvid","http://www.w3.org/2000/01/rdf-schema#label","Arvid"
"http://hu.dbpedia.org/resource/Arvid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Arvid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arvid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Arvid","http://dbpedia.org/ontology/wikiPageID",22708
"http://hu.dbpedia.org/resource/Arvid","http://dbpedia.org/ontology/wikiPageRevisionID",23558609
"http://hu.dbpedia.org/resource/Arvid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Arvid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Arvid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arvid","http://dbpedia.org/ontology/abstract","Az Arvid norvég férfinév, jelentése: sas + vihar vagy sas + férfi."
"http://hu.dbpedia.org/resource/Arvid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvid?oldid=23558609&ns=0"
"http://hu.dbpedia.org/resource/Arvid","http://dbpedia.org/ontology/wikiPageLength",989
"http://hu.dbpedia.org/resource/Arvid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvid"
"http://hu.dbpedia.org/resource/Arvéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arvid"
"http://hu.wikipedia.org/wiki/Arvid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvid"
