"subject","predicate","object"
"http://hu.dbpedia.org/resource/LeFH_16","http://www.w3.org/2000/01/rdf-schema#label","LeFH 16"
"http://hu.dbpedia.org/resource/LeFH_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzqrx"
"http://hu.dbpedia.org/resource/LeFH_16","http://dbpedia.org/ontology/wikiPageID",658128
"http://hu.dbpedia.org/resource/LeFH_16","http://dbpedia.org/ontology/wikiPageRevisionID",23167360
"http://hu.dbpedia.org/resource/LeFH_16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/10,5_cm_leichte_Feldhaubitze_16"
"http://hu.dbpedia.org/resource/LeFH_16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/LeFH_16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LeFH_16?oldid=23167360&ns=0"
"http://hu.dbpedia.org/resource/LeFH_16","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/LeFH_16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LeFH_16"
"http://hu.wikipedia.org/wiki/LeFH_16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LeFH_16"
