"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/2000/01/rdf-schema#label","Iszety"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q0r4"
"http://hu.dbpedia.org/resource/Iszety","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageID",1050320
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageRevisionID",21350380
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article094579.html"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.index.org.ru/eco/367.html%7Cauthor="
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikz.ru/siberianway/tourism/ingal-dolina.html%7Ctitle"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66fpFJHeN%3Furl=http:/www.ikz.ru/siberianway/tourism/ingal-dolina.html%7Carchivedate"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w-siberia.ru/turto/area/yalutorovsk.htm"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w-siberia.ru/turto/area/isetskiyregion/towntr/dost/ingal.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Iszety","http://xmlns.com/foaf/0.1/name","Iszety"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/hossz",606
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/kép","Iset - view from Three Caves .jpg"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/képaláírás","A folyó Kamenszk-Uralszkij közelében"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/név","Iszety"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/terület",58900
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article094579.html"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Iszetszkoje-tó"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/helyiNév","Исеть"
"http://hu.dbpedia.org/resource/Iszety","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tobol"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/abstract","Az Iszety (oroszul: Исеть) folyó Oroszország ázsiai részén, a Középső-Urálban és Nyugat-Szibériában, a Tobol bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tobol"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Iszetszkoje-tó"
"http://hu.dbpedia.org/resource/Iszety","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszety?oldid=21350380&ns=0"
"http://hu.dbpedia.org/resource/Iszety","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Iszety","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszety"
"http://hu.dbpedia.org/resource/Miassz_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iszety"
"http://hu.dbpedia.org/resource/Miassz_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iszety"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iszety"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iszety"
"http://hu.wikipedia.org/wiki/Iszety","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszety"
