"subject","predicate","object"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/2000/01/rdf-schema#label","Misti"
"http://hu.dbpedia.org/resource/Misti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfld"
"http://hu.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Misti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arequipa_megye"
"http://hu.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/wikiPageID",72662
"http://hu.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/wikiPageRevisionID",20376495
"http://hu.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/NaturalHazards/natural_hazards_v2.php3%3Fimg_id=1109"
"http://hu.dbpedia.org/resource/Misti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204074743/http:/volcano.space.edu/cvz/3dimages.html"
"http://hu.dbpedia.org/resource/Misti","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Misti","http://xmlns.com/foaf/0.1/name","El Misti"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/hely",", Arequipa megye"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Misti","http://hu.dbpedia.org/property/hosszúságiFok",71
